Població estrangera a 1 de gener. Per països. 2012
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;22359;17799;40158;25,05;16,79
Romania;7694;7527;15221;9,49;14,36
Gàmbia;6191;2374;8565;5,34;50,84
França;4208;3758;7966;4,97;23,52
Hondures;2495;5336;7831;4,88;42,72
Índia;3233;1735;4968;3,10;25,21
Rússia;1858;3055;4913;3,06;27,97
Alemanya;2422;2294;4716;2,94;20,79
Itàlia;2668;1850;4518;2,82;9,20
Regne Unit;2016;2031;4047;2,52;19,41
Colòmbia;1812;2079;3891;2,43;9,27
Xina;1935;1691;3626;2,26;7,35
Senegal;2549;795;3344;2,09;16,07
Ucraïna;1522;1722;3244;2,02;18,46
Bolívia;1457;1730;3187;1,99;6,35
Argentina;1500;1587;3087;1,93;11,74
Brasil;1023;1585;2608;1,63;12,10
Equador;1219;1231;2450;1,53;4,12
Països Baixos;1273;1144;2417;1,51;24,78
Bulgària;1221;1098;2319;1,45;16,96
Portugal;1287;820;2107;1,31;13,79
Uruguai;981;966;1947;1,21;16,01
Mali;1539;289;1828;1,14;25,43
Polònia;847;918;1765;1,10;13,12
Bèlgica;851;831;1682;1,05;31,65
República Dominicana;625;851;1476;0,92;6,44
Xile;630;626;1256;0,78;9,00
Cuba;450;637;1087;0,68;11,78
Perú;509;542;1051;0,66;3,40
Pakistan;645;238;883;0,55;1,86
Suïssa;388;427;815;0,51;25,02
Guinea;617;177;794;0,50;15,37
Algèria;490;277;767;0,48;8,47
Veneçuela;290;427;717;0,45;7,02
Nigèria;316;300;616;0,38;8,04
Mauritània;425;92;517;0,32;22,72
Moldàvia;225;249;474;0,30;10,78
Lituània;224;204;428;0,27;16,23
Ghana;328;86;414;0,26;7,07
Geòrgia;218;188;406;0,25;8,19
Paraguai;158;237;395;0,25;2,55
Mèxic;139;230;369;0,23;4,84
Estats Units, els;158;187;345;0,22;5,65
Eslovàquia;152;187;339;0,21;16,63
Filipines;160;170;330;0,21;3,15
Txèquia;108;217;325;0,20;16,06
Armènia;136;171;307;0,19;8,06
Suècia;97;123;220;0,14;6,90
Irlanda;124;87;211;0,13;10,64
Hongria;81;114;195;0,12;14,00
Sèrbia;89;90;179;0,11;16,03
Camerun;113;49;162;0,10;11,70
Dinamarca;81;77;158;0,10;12,98
Belarús;46;110;156;0,10;12,62
Àustria;69;81;150;0,09;9,32
El Salvador;58;78;136;0,08;6,00
Letònia;44;84;128;0,08;18,91
Nicaragua;48;61;109;0,07;6,86
Bangladesh;68;28;96;0,06;1,68
Grècia;69;26;95;0,06;7,82
Kazakhstan;37;54;91;0,06;26,76
Croàcia;41;36;77;0,05;16,49
Guinea-Bissau;56;16;72;0,04;9,14
Luxemburg;31;37;68;0,04;50,75
Costa d'Ivori;55;12;67;0,04;10,01
Canadà;25;41;66;0,04;7,48
Japó;18;46;64;0,04;3,08
Bòsnia i Hercegovina;33;26;59;0,04;17,40
Tunísia;31;27;58;0,04;10,07
Finlàndia;20;36;56;0,03;6,47
Estònia;20;32;52;0,03;18,25
Tailàndia;10;42;52;0,03;15,25
Guatemala;22;28;50;0,03;6,79
Andorra;29;20;49;0,03;5,43
Noruega;22;26;48;0,03;7,22
Guinea Equatorial;16;30;46;0,03;2,93
Albània;29;16;45;0,03;6,56
Burkina Faso;33;10;43;0,03;14,29
Costa Rica;24;19;43;0,03;7,20
Turquia;26;17;43;0,03;4,47
Austràlia;21;21;42;0,03;8,33
Egipte;27;10;37;0,02;3,45
Israel;22;12;34;0,02;4,26
Iran;16;15;31;0,02;4,98
Sierra Leone;17;6;23;0,01;13,77
Dominica;11;12;23;0,01;10,09
Nepal;17;6;23;0,01;1,54
Eslovènia;10;12;22;0,01;8,24
Congo;10;12;22;0,01;5,76
Mongòlia;8;14;22;0,01;20,75
Síria;14;6;20;0,01;3,64
Panamà;6;13;19;0,01;3,51
Corea del Sud;6;12;18;0,01;2,39
Indonèsia;..;..;17;0,01;12,14
Togo;..;..;16;<0,01;11,85
Angola;8;7;15;<0,01;8,72
Sud-àfrica;10;5;15;<0,01;7,94
Haití;6;9;15;<0,01;22,39
Uzbekistan;7;8;15;<0,01;9,80
Líban;5;8;13;<0,01;3,37
Jordània;7;5;12;<0,01;4,84
Macedònia del Nord;6;5;11;<0,01;6,18
Afganistan;..;..;11;<0,01;8,27
Nova Zelanda;7;4;11;<0,01;7,01
Azerbaidjan;..;..;10;<0,01;10,31
Cap Verd;4;5;9;<0,01;10,71
República Democràtica del Congo;..;..;9;<0,01;10,71
Libèria;..;..;8;<0,01;12,12
Vietnam;..;..;8;<0,01;7,02
Kirguizstan;..;..;8;<0,01;13,33
Malta;..;..;6;<0,01;8,11
Malàisia;..;..;6;<0,01;4,84
Singapur;..;..;6;<0,01;8,00
Islàndia;..;..;5;<0,01;2,21
Etiòpia;..;..;5;<0,01;3,11
Líbia;..;..;5;<0,01;7,35
Kenya;..;..;4;<0,01;3,31
Iraq, l';..;..;4;<0,01;2,96
Iemen, el;..;..;4;<0,01;36,36
Resta de països;30;19;49;0,03;..
No hi consta país;10;14;24;0,01;..
Apàtrides;8;11;19;0,01;45,24
Total;85483;74853;160336;100,00;..

