Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Alt Empordà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;2,58;0,07
De 5 a 9 años;20;19;39;5,03;0,13
De 10 a 14 años;31;29;60;7,73;0,20
De 15 a 20 años;34;32;66;8,51;0,22
De 20 a 24 años;42;23;65;8,38;0,21
De 25 a 29 años;56;61;117;15,08;0,38
De 30 a 34 años;53;73;126;16,24;0,41
De 35 a 39 años;46;62;108;13,92;0,35
De 40 a 44 años;29;44;73;9,41;0,24
De 44 a 49 años;19;29;48;6,19;0,16
De 50 a 54 años;8;12;20;2,58;0,07
De 55 a 59 años;..;..;10;1,29;0,03
De 60 a 64 años;..;..;7;0,90;0,02
De 65 a 69 años;..;..;12;1,55;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;359;417;776;100,00;2,54
%;46,26;53,74;100,00;;

