Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ribera d'Ebre
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;3,81;0,93
De 5 a 9 anys;10;11;21;5,33;1,30
De 10 a 14 anys;8;7;15;3,81;0,93
De 15 a 19 anys;4;5;9;2,28;0,56
De 20 a 24 anys;9;6;15;3,81;0,93
De 25 a 29 anys;6;8;14;3,55;0,87
De 30 a 34 anys;11;13;24;6,09;1,49
De 35 a 39 anys;25;18;43;10,91;2,66
De 40 a 44 anys;14;16;30;7,61;1,86
De 45 a 49 anys;16;10;26;6,60;1,61
De 50 a 54 anys;36;31;67;17,01;4,15
De 55 a 59 anys;30;20;50;12,69;3,09
De 60 a 64 anys;17;19;36;9,14;2,23
De 65 a 69 anys;14;6;20;5,08;1,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;182;394;100,00;24,38
%;53,81;46,19;100,00;;

