Foreign population by age and sex. 2006
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,143,142,285,349,090
5-9 years,263,222,485,595,154
10-14 years,271,260,531,651,168
15-19 years,222,231,453,555,144
20-24 years,341,432,773,948,245
25-29 years,609,786,1.395,1711,443
30-34 years,569,698,1.267,1554,402
35-39 years,466,496,962,1180,305
40-44 years,346,417,763,936,242
45-49 years,224,238,462,567,147
50-54 years,128,168,296,363,094
55-59 years,92,109,201,246,064
60-64 years,36,69,105,129,033
65-69 years,20,44,64,078,020
70-74 years,19,35,54,066,017
75-79 years,9,23,32,039,010
80-84 years,7,13,20,025,006
85 years or more,..,..,7,009,002
Total,3.766,4.389,8.155,10000,2588
%,4618,5382,10000,,

