Municipal distribution. 2010
Alt Empordà
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.892,324,4159,251
Roses,7.637,192,2465,251
Castelló d'Empúries,6.222,90,1155,145
"Escala, l'",3.347,68,873,203
"Jonquera, la",1.091,17,218,156
Cadaqués,971,14,180,144
Llançà,936,9,116,096
Siurana,25,8,103,3200
"Armentera, l'",115,8,103,696
Portbou,180,7,090,389
Vilajuïga,176,6,077,341
Navata,188,5,064,266
Sant Miquel de Fluvià,100,4,051,400
Peralada,246,4,051,163
Other municipalities,5.132,23,295,045
Alt Empordà,39.258,779,10000,198

