Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;345;283;628;10,85;4,11
De 5 a 9 años;206;217;423;7,31;2,77
De 10 a 14 años;126;147;273;4,72;1,79
De 15 a 20 años;146;143;289;4,99;1,89
De 20 a 24 años;210;186;396;6,84;2,59
De 25 a 29 años;213;232;445;7,69;2,91
De 30 a 34 años;309;341;650;11,23;4,25
De 35 a 39 años;375;274;649;11,21;4,25
De 40 a 44 años;401;224;625;10,80;4,09
De 44 a 49 años;300;177;477;8,24;3,12
De 50 a 54 años;206;136;342;5,91;2,24
De 55 a 59 años;139;114;253;4,37;1,66
De 60 a 64 años;83;64;147;2,54;0,96
De 65 a 69 años;55;45;100;1,73;0,65
De 70 a 74 años;27;17;44;0,76;0,29
De 75 a 79 años;14;12;26;0,45;0,17
De 80 a 84 años;10;5;15;0,26;0,10
85 años o más;..;..;6;0,10;0,04
Total;3168;2620;5788;100,00;37,87
%;54,73;45,27;100,00;;

