Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Maresme
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;22;36;2,84;0,07
De 5 a 9 anys;21;26;47;3,70;0,09
De 10 a 14 anys;39;38;77;6,07;0,15
De 15 a 19 anys;47;67;114;8,98;0,22
De 20 a 24 anys;45;70;115;9,06;0,22
De 25 a 29 anys;59;102;161;12,69;0,31
De 30 a 34 anys;79;123;202;15,92;0,38
De 35 a 39 anys;81;105;186;14,66;0,35
De 40 a 44 anys;54;66;120;9,46;0,23
De 45 a 49 anys;33;45;78;6,15;0,15
De 50 a 54 anys;12;28;40;3,15;0,08
De 55 a 59 anys;8;23;31;2,44;0,06
De 60 a 64 anys;6;18;24;1,89;0,05
De 65 a 69 anys;..;..;13;1,02;0,02
De 70 a 74 anys;4;7;11;0,87;0,02
De 75 a 79 anys;..;..;6;0,47;0,01
De 80 a 84 anys;..;..;7;0,55;0,01
85 anys o més;..;..;..;..;..
Total;509;760;1269;100,00;2,40
%;40,11;59,89;100,00;;

