Població estrangera a 1 de gener. Per països. 2012
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;388;289;677;31,84;1,38
Romania;161;187;348;16,37;0,33
França;100;107;207;9,74;0,61
Rússia;32;81;113;5,32;0,64
Portugal;51;46;97;4,56;0,63
Alemanya;55;40;95;4,47;0,42
Regne Unit;48;42;90;4,23;0,43
Ucraïna;31;48;79;3,72;0,45
Polònia;33;31;64;3,01;0,48
Bulgària;29;28;57;2,68;0,42
Països Baixos;28;26;54;2,54;0,55
Bèlgica;15;9;24;1,13;0,45
Hongria;12;12;24;1,13;1,72
Armènia;12;9;21;0,99;0,55
Geòrgia;7;8;15;0,71;0,30
Finlàndia;6;8;14;0,66;1,62
Moldàvia;..;..;13;0,61;0,30
Lituània;4;9;13;0,61;0,49
Suècia;7;5;12;0,56;0,38
Suïssa;7;5;12;0,56;0,37
Eslovàquia;4;8;12;0,56;0,59
Grècia;7;4;11;0,52;0,91
Albània;5;4;9;0,42;1,31
Txèquia;..;..;9;0,42;0,44
Letònia;..;..;8;0,38;1,18
Belarús;..;..;8;0,38;0,65
Dinamarca;..;..;7;0,33;0,58
Croàcia;..;..;7;0,33;1,50
Àustria;..;..;5;0,24;0,31
Estònia;..;..;5;0,24;1,75
Irlanda;..;..;4;0,19;0,20
Andorra;..;..;4;0,19;0,44
Resta de països;4;4;8;0,38;..
Total continent;1077;1049;2126;100,00;..

