Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,308,0.45,3.83,-4,-1.28
2021,67458,7539,312,0.46,4.14,-7,-2.19
2020,67733,7622,319,0.47,4.19,25,8.50
2019,67086,7114,294,0.44,4.13,21,7.69
2018,66274,6807,273,0.41,4.01,10,3.80
2017,66077,6628,263,0.40,3.97,1,0.38
2016,65972,6832,262,0.40,3.83,5,1.95
2015,65684,6961,257,0.39,3.69,18,7.53
2014,65941,7541,239,0.36,3.17,-4,-1.65
2013,66275,8497,243,0.37,2.86,17,7.52
2012,66591,9014,226,0.34,2.51,-15,-6.22
2011,66905,9437,241,0.36,2.55,25,11.57
2010,66532,9476,216,0.32,2.28,29,15.51
2009,65890,9283,187,0.28,2.01,28,17.61
2008,64905,8658,159,0.24,1.84,35,28.23
2007,63196,7497,124,0.20,1.65,-25,-16.78
2006,62826,7277,149,0.24,2.05,45,43.27
2005,61427,6157,104,0.17,1.69,11,11.83
2004,59409,4832,93,0.16,1.92,15,19.23
2003,57300,3734,78,0.14,2.09,29,59.18
2002,55063,2512,49,0.09,1.95,0,0.00
2001,53421,1577,49,0.09,3.11,12,32.43
2000,52389,1153,37,0.07,3.21,..,..

