Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vilanova i la Geltrú
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;15;32;5,29;0,45
De 5 a 9 anys;24;24;48;7,93;0,67
De 10 a 14 anys;27;10;37;6,12;0,52
De 15 a 19 anys;18;10;28;4,63;0,39
De 20 a 24 anys;41;15;56;9,26;0,79
De 25 a 29 anys;46;22;68;11,24;0,96
De 30 a 34 anys;36;36;72;11,90;1,01
De 35 a 39 anys;47;26;73;12,07;1,03
De 40 a 44 anys;36;29;65;10,74;0,91
De 45 a 49 anys;24;21;45;7,44;0,63
De 50 a 54 anys;20;16;36;5,95;0,51
De 55 a 59 anys;14;13;27;4,46;0,38
De 60 a 64 anys;9;5;14;2,31;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;361;244;605;100,00;8,50
%;59,67;40,33;100,00;;

