Població estrangera a 1 de gener. Per municipis. 2001
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;2694;125;14,03;4,64
Castelldefels;4000;112;12,57;2,80
Prat de Llobregat, el;1652;107;12,01;6,48
Viladecans;1605;90;10,10;5,61
Esplugues de Llobregat;1511;89;9,99;5,89
Sant Boi de Llobregat;1848;54;6,06;2,92
Gavà;973;53;5,95;5,45
Sant Feliu de Llobregat;727;32;3,59;4,40
Olesa de Montserrat;781;30;3,37;3,84
Martorell;1382;29;3,25;2,10
Vallirana;307;26;2,92;8,47
Sant Andreu de la Barca;845;25;2,81;2,96
Sant Joan Despí;516;20;2,24;3,88
Esparreguera;479;17;1,91;3,55
Sant Vicenç dels Horts;694;16;1,80;2,31
Abrera;301;16;1,80;5,32
Sant Just Desvern;822;14;1,57;1,70
Corbera de Llobregat;349;7;0,79;2,01
Molins de Rei;134;6;0,67;4,48
Santa Coloma de Cervelló;76;5;0,56;6,58
Begues;126;5;0,56;3,97
Resta de municipis;946;13;1,46;1,37
Baix Llobregat;22768;891;100,00;3,91

