Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;148;37,66;2,64
Vendrell, el;6039;130;33,08;2,15
Cunit;2527;49;12,47;1,94
Arboç, l';1361;28;7,12;2,06
Santa Oliva;361;9;2,29;2,49
Bisbal del Penedès, la;304;7;1,78;2,30
Banyeres del Penedès;303;6;1,53;1,98
Bellvei;265;4;1,02;1,51
Resta de municipis;820;12;3,05;1,46
Baix Penedès;17578;393;100,00;2,24

