Población extranjera a 1 de enero. Por municipios. 2012
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6732;1788;65,37;26,56
Sant Sadurní d'Anoia;1112;207;7,57;18,62
Gelida;644;203;7,42;31,52
Santa Margarida i els Monjos;1110;131;4,79;11,80
Olèrdola;239;42;1,54;17,57
Torrelles de Foix;270;41;1,50;15,19
Sant Pere de Riudebitlles;146;38;1,39;26,03
Sant Martí Sarroca;286;31;1,13;10,84
Sant Llorenç d'Hortons;193;31;1,13;16,06
Mediona;197;28;1,02;14,21
Sant Quintí de Mediona;329;26;0,95;7,90
Avinyonet del Penedès;175;23;0,84;13,14
Subirats;196;20;0,73;10,20
Granada, la;154;20;0,73;12,99
Torrelavit;128;18;0,66;14,06
Castellví de la Marca;138;18;0,66;13,04
Olesa de Bonesvalls;99;15;0,55;15,15
Pla del Penedès, el;109;13;0,48;11,93
Castellet i la Gornal;150;13;0,48;8,67
Vilobí del Penedès;92;7;0,26;7,61
Font-rubí;179;7;0,26;3,91
Sant Cugat Sesgarrigues;79;6;0,22;7,59
Cabanyes, les;40;5;0,18;12,50
Resto de municipios;142;4;0,15;2,82
Alt Penedès;12939;2735;100,00;21,14

