Población extranjera a 1 de enero. Por comarcas. 2020
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5848;466;0,60;7,97
Alt Empordà;35162;1862;2,40;5,30
Alt Penedès;12337;623;0,80;5,05
Alt Urgell;2539;88;0,11;3,47
Alta Ribagorça;468;53;0,07;11,32
Anoia;11445;565;0,73;4,94
Aran;1694;73;0,09;4,31
Bages;22743;1265;1,63;5,56
Baix Camp;32536;2203;2,84;6,77
Baix Ebre;13328;732;0,94;5,49
Baix Empordà;27437;2967;3,83;10,81
Baix Llobregat;91519;5331;6,87;5,83
Baix Penedès;16793;1140;1,47;6,79
Barcelonès;486655;30055;38,75;6,18
Berguedà;3945;186;0,24;4,71
Cerdanya;2876;274;0,35;9,53
Conca de Barberà;2346;243;0,31;10,36
Garraf;22168;1248;1,61;5,63
Garrigues;2581;65;0,08;2,52
Garrotxa;9843;678;0,87;6,89
Gironès;41604;1843;2,38;4,43
Maresme;57269;3500;4,51;6,11
Moianès;1281;61;0,08;4,76
Montsià;11751;749;0,97;6,37
Noguera;7061;255;0,33;3,61
Osona;26872;808;1,04;3,01
Pallars Jussà;1860;91;0,12;4,89
Pallars Sobirà;640;..;..;..
Pla d'Urgell;7035;249;0,32;3,54
Pla de l'Estany;4937;146;0,19;2,96
Priorat;1068;34;0,04;3,18
Ribera d'Ebre;3513;169;0,22;4,81
Ripollès;2587;100;0,13;3,87
Segarra;6482;1398;1,80;21,57
Segrià;40674;1616;2,08;3,97
Selva;36201;5533;7,13;15,28
Solsonès;1479;63;0,08;4,26
Tarragonès;48162;3670;4,73;7,62
Terra Alta;1448;22;0,03;1,52
Urgell;7079;651;0,84;9,20
Vallès Occidental;108265;4501;5,80;4,16
Vallès Oriental;39088;1989;2,56;5,09
Total;1260619;77568;100,00;6,15

