Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,269,004
5-9 years,5,6,11,423,006
10-14 years,..,..,7,269,004
15-19 years,7,5,12,462,007
20-24 years,..,..,9,346,005
25-29 years,13,9,22,846,013
30-34 years,10,13,23,885,013
35-39 years,14,8,22,846,013
40-44 years,11,18,29,1115,017
45-49 years,13,17,30,1154,017
50-54 years,10,10,20,769,012
55-59 years,10,6,16,615,009
60-64 years,6,6,12,462,007
65-69 years,..,..,9,346,005
70-74 years,6,9,15,577,009
75-79 years,..,..,4,154,002
80-84 years,..,..,..,..,..
85 years or more,..,..,9,346,005
Total,122,138,260,10000,151
%,4692,5308,10000,,

