Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;30;68;8,95;0,86
De 5 a 9 anys;31;26;57;7,50;0,72
De 10 a 14 anys;19;24;43;5,66;0,54
De 15 a 19 anys;15;12;27;3,55;0,34
De 20 a 24 anys;29;19;48;6,32;0,61
De 25 a 29 anys;40;31;71;9,34;0,90
De 30 a 34 anys;70;46;116;15,26;1,46
De 35 a 39 anys;64;51;115;15,13;1,45
De 40 a 44 anys;43;35;78;10,26;0,98
De 45 a 49 anys;38;28;66;8,68;0,83
De 50 a 54 anys;19;21;40;5,26;0,50
De 55 a 59 anys;5;7;12;1,58;0,15
De 60 a 64 anys;..;..;5;0,66;0,06
De 65 a 69 anys;..;..;5;0,66;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,53;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;420;340;760;100,00;9,58
%;55,26;44,74;100,00;;

