Població estrangera a 1 de gener. Per continents. 2014
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;54840;55548;110388;28,88;100,00
Unió Europea (28);45884;43562;89446;23,40;81,03
Europa central i oriental;8078;11067;19145;5,01;17,34
Resta d'Europa;878;918;1796;0,47;1,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;24097;16713;40810;10,68;100,00
Àfrica oriental;101;110;211;0,06;0,52
Àfrica central;633;651;1284;0,34;3,15
Àfrica del Nord;18525;13839;32364;8,47;79,30
Àfrica del Sud;67;47;114;0,03;0,28
Àfrica occidental;4770;2066;6836;1,79;16,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;61128;77898;139026;36,37;100,00
Amèrica del Nord;2083;2150;4233;1,11;3,04
Amèrica Central;5227;10246;15473;4,05;11,13
Carib;7075;8426;15501;4,06;11,15
Amèrica del Sud;46743;57076;103819;27,16;74,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;57197;34399;91596;23,96;100,00
Àsia central;118;218;336;0,09;0,37
Àsia oriental;14487;14584;29071;7,61;31,74
Àsia del Sud;37129;13314;50443;13,20;55,07
Àsia del Sud-est;4395;5493;9888;2,59;10,80
Orient Mitjà;996;683;1679;0,44;1,83
No hi consta país;72;107;179;0,05;0,20
 ;;;;;
Oceania;216;171;387;0,10;100,00
Austràlia i Nova Zelanda;216;171;387;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;11;<0,01;100,00
 ;;;;;
Total;197486;184732;382218;100,00;..

