Població estrangera a 1 de gener. Per municipis. 2015
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;59268;39,72;22,58
Hospitalet de Llobregat, l';45786;17276;11,58;37,73
Sabadell;21401;6738;4,52;31,48
Terrassa;25456;4735;3,17;18,60
Badalona;26375;4250;2,85;16,11
Santa Coloma de Gramenet;22415;3911;2,62;17,45
Cornellà de Llobregat;11893;3732;2,50;31,38
Sant Cugat del Vallès;9976;2766;1,85;27,73
Mataró;19003;2268;1,52;11,93
Rubí;7931;2132;1,43;26,88
Castelldefels;11653;1999;1,34;17,15
Granollers;8405;1974;1,32;23,49
Esplugues de Llobregat;4781;1877;1,26;39,26
Sant Boi de Llobregat;7254;1630;1,09;22,47
Mollet del Vallès;5757;1411;0,95;24,51
Manresa;11704;1391;0,93;11,88
Cerdanyola del Vallès;4729;1362;0,91;28,80
Vilanova i la Geltrú;6961;1163;0,78;16,71
Vilafranca del Penedès;5564;1058;0,71;19,02
Sitges;5922;1005;0,67;16,97
Vic;9763;900;0,60;9,22
Prat de Llobregat, el;4559;886;0,59;19,43
Sant Adrià de Besòs;4035;854;0,57;21,16
Gavà;4465;838;0,56;18,77
Viladecans;4444;807;0,54;18,16
Sant Pere de Ribes;4144;766;0,51;18,48
Ripollet;3808;751;0,50;19,72
Sant Feliu de Llobregat;2877;749;0,50;26,03
Montcada i Reixac;3299;737;0,49;22,34
Premià de Mar;3194;666;0,45;20,85
Martorell;4616;595;0,40;12,89
Calella;3234;527;0,35;16,30
Canovelles;2856;519;0,35;18,17
Pineda de Mar;3664;518;0,35;14,14
Sant Joan Despí;2137;512;0,34;23,96
Igualada;4156;506;0,34;12,18
Molins de Rei;1321;491;0,33;37,17
Llagosta, la;1472;472;0,32;32,07
Barberà del Vallès;2124;462;0,31;21,75
Corbera de Llobregat;1092;461;0,31;42,22
Masnou, el;1866;445;0,30;23,85
Santa Perpètua de Mogoda;2216;391;0,26;17,64
Sant Andreu de la Barca;2484;373;0,25;15,02
Olesa de Montserrat;2000;356;0,24;17,80
Vilassar de Mar;1481;331;0,22;22,35
Castellar del Vallès;852;320;0,21;37,56
Malgrat de Mar;2041;319;0,21;15,63
Franqueses del Vallès, les;1991;313;0,21;15,72
Arenys de Mar;1543;290;0,19;18,79
Cubelles;1210;279;0,19;23,06
Caldes de Montbui;1248;269;0,18;21,55
Cardedeu;1188;260;0,17;21,89
Sant Just Desvern;1406;257;0,17;18,28
Canet de Mar;1072;256;0,17;23,88
Sant Vicenç dels Horts;1808;239;0,16;13,22
Tordera;1291;238;0,16;18,44
Sant Celoni;1740;234;0,16;13,45
Sant Andreu de Llavaneres;979;231;0,15;23,60
Palau-solità i Plegamans;690;219;0,15;31,74
Parets del Vallès;1271;218;0,15;17,15
Esparreguera;1592;217;0,15;13,63
Garriga, la;981;215;0,14;21,92
Vallirana;739;183;0,12;24,76
Berga;1739;183;0,12;10,52
Montornès del Vallès;1763;176;0,12;9,98
Sant Quirze del Vallès;868;168;0,11;19,35
Moià;610;158;0,11;25,90
Alella;824;158;0,11;19,17
Llinars del Vallès;691;157;0,11;22,72
Manlleu;4112;156;0,10;3,79
Montgat;663;154;0,10;23,23
Sant Feliu de Codines;571;139;0,09;24,34
Tona;522;135;0,09;25,86
Premià de Dalt;897;133;0,09;14,83
Castellbisbal;655;133;0,09;20,31
Montmeló;666;132;0,09;19,82
Pallejà;599;131;0,09;21,87
Súria;329;130;0,09;39,51
Sant Sadurní d'Anoia;992;129;0,09;13,00
Torelló;1400;126;0,08;9,00
Badia del Vallès;725;124;0,08;17,10
Gelida;573;113;0,08;19,72
Sentmenat;493;111;0,07;22,52
Caldes d'Estrac;354;111;0,07;31,36
Piera;936;110;0,07;11,75
Lliçà d'Amunt;369;108;0,07;29,27
Vilassar de Dalt;441;107;0,07;24,26
Sant Vicenç de Castellet;879;105;0,07;11,95
Santa Maria de Palautordera;821;105;0,07;12,79
Cervelló;460;101;0,07;21,96
Polinyà;477;98;0,07;20,55
Abrera;757;98;0,07;12,95
Begues;333;97;0,07;29,13
Argentona;510;94;0,06;18,43
Sant Vicenç de Montalt;513;93;0,06;18,13
Sant Pol de Mar;438;90;0,06;20,55
Santa Eulàlia de Ronçana;233;85;0,06;36,48
Santa Margarida i els Monjos;968;82;0,05;8,47
Roca del Vallès, la;412;75;0,05;18,20
Ametlla del Vallès, l';398;72;0,05;18,09
Arenys de Munt;489;70;0,05;14,31
Bigues i Riells del Fai;356;69;0,05;19,38
Centelles;313;67;0,04;21,41
Vilanova del Camí;786;64;0,04;8,14
Sant Fost de Campsentelles;284;64;0,04;22,54
Sant Esteve Sesrovires;358;64;0,04;17,88
Cabrils;651;63;0,04;9,68
Palma de Cervelló, la;148;61;0,04;41,22
Palafolls;435;61;0,04;14,02
Navarcles;297;60;0,04;20,20
Santa Margarida de Montbui;878;57;0,04;6,49
Olivella;667;57;0,04;8,55
Papiol, el;224;54;0,04;24,11
Castellterçol;118;54;0,04;45,76
Torrelles de Llobregat;287;52;0,03;18,12
Tiana;272;52;0,03;19,12
Artés;524;52;0,03;9,92
Matadepera;210;48;0,03;22,86
Capellades;199;47;0,03;23,62
Canyelles;312;47;0,03;15,06
Cabrera de Mar;244;46;0,03;18,85
Navàs;536;45;0,03;8,40
Masquefa;381;45;0,03;11,81
Vacarisses;170;44;0,03;25,88
Puig-reig;196;44;0,03;22,45
Sant Joan de Vilatorrada;823;43;0,03;5,22
Hostalets de Pierola, els;275;43;0,03;15,64
Vilanova del Vallès;165;42;0,03;25,45
Santa Coloma de Cervelló;246;41;0,03;16,67
Sant Fruitós de Bages;399;41;0,03;10,28
Viladecavalls;157;40;0,03;25,48
Roda de Ter;542;40;0,03;7,38
Martorelles;216;40;0,03;18,52
Dosrius;180;40;0,03;22,22
Taradell;348;39;0,03;11,21
Santa Susanna;378;39;0,03;10,32
Sallent;358;36;0,02;10,06
Sant Llorenç Savall;139;35;0,02;25,18
Cardona;236;35;0,02;14,83
Teià;297;31;0,02;10,44
Sant Pere de Riudebitlles;146;31;0,02;21,23
Seva;133;30;0,02;22,56
Sant Antoni de Vilamajor;312;30;0,02;9,62
Mediona;170;30;0,02;17,65
Lliçà de Vall;156;28;0,02;17,95
Aiguafreda;111;27;0,02;24,32
Sant Esteve de Palautordera;156;26;0,02;16,67
Gironella;557;26;0,02;4,67
Callús;175;26;0,02;14,86
Sant Cebrià de Vallalta;258;25;0,02;9,69
Santpedor;295;25;0,02;8,47
Òdena;157;25;0,02;15,92
Vallromanes;132;24;0,02;18,18
Collbató;164;24;0,02;14,63
Torrelles de Foix;233;23;0,02;9,87
Bagà;73;23;0,02;31,51
Monistrol de Montserrat;225;22;0,01;9,78
Castellbell i el Vilar;142;22;0,01;15,49
Vallgorguina;191;21;0,01;10,99
Torre de Claramunt, la;90;21;0,01;23,33
Santa Maria d'Oló;52;21;0,01;40,38
Calaf;693;21;0,01;3,03
Cabrera d'Anoia;61;21;0,01;34,43
Sant Pere de Torelló;212;20;0,01;9,43
Figaró-Montmany;97;20;0,01;20,62
Sant Pere de Vilamajor;146;19;0,01;13,01
Sant Llorenç d'Hortons;142;19;0,01;13,38
Sant Climent de Llobregat;76;19;0,01;25,00
Olèrdola;195;19;0,01;9,74
Cànoves i Samalús;107;19;0,01;17,76
Avinyó;192;19;0,01;9,90
Sant Martí Sarroca;228;18;0,01;7,89
Balenyà;265;18;0,01;6,79
Sant Quintí de Mediona;261;17;0,01;6,51
Sant Hipòlit de Voltregà;265;17;0,01;6,42
Sant Salvador de Guardiola;109;16;0,01;14,68
Castellgalí;77;16;0,01;20,78
Castellet i la Gornal;111;16;0,01;14,41
Vallbona d'Anoia;85;15;0,01;17,65
Esquirol, l';82;15;0,01;18,29
Granada, la;161;15;0,01;9,32
Sant Martí de Centelles;123;14;<0,01;11,38
Pla del Penedès, el;125;14;<0,01;11,20
Subirats;149;12;<0,01;8,05
Sant Julià de Vilatorta;127;12;<0,01;9,45
Pont de Vilomara i Rocafort, el;208;12;<0,01;5,77
Castellví de la Marca;110;12;<0,01;10,91
Calldetenes;119;12;<0,01;10,08
Bruc, el;97;12;<0,01;12,37
Balsareny;211;12;<0,01;5,69
Sant Vicenç de Torelló;88;11;<0,01;12,50
Olesa de Bonesvalls;78;11;<0,01;14,10
Masies de Voltregà, les;133;11;<0,01;8,27
Torrelavit;89;10;<0,01;11,24
Sant Quirze de Besora;189;10;<0,01;5,29
Prats de Lluçanès;109;10;<0,01;9,17
Castellví de Rosanes;71;10;<0,01;14,08
Sant Iscle de Vallalta;86;9;<0,01;10,47
Llacuna, la;109;9;<0,01;8,26
Gualba;58;9;<0,01;15,52
Cabanyes, les;34;9;<0,01;26,47
Borredà;52;9;<0,01;17,31
Santa Eugènia de Berga;229;8;<0,01;3,49
Sant Boi de Lluçanès;25;8;<0,01;32,00
Guardiola de Berguedà;42;8;<0,01;19,05
Fogars de la Selva;60;8;<0,01;13,33
Campins;29;8;<0,01;27,59
Calders;22;8;<0,01;36,36
Avinyonet del Penedès;134;8;<0,01;5,97
Ullastrell;32;7;<0,01;21,88
Sant Quirze Safaja;30;7;<0,01;23,33
Gurb;54;7;<0,01;12,96
Tagamanent;23;6;<0,01;26,09
Santa Maria de Martorelles;19;6;<0,01;31,58
Sant Cugat Sesgarrigues;68;6;<0,01;8,82
Pobla de Claramunt, la;77;6;<0,01;7,79
Perafita;32;6;<0,01;18,75
Olvan;17;6;<0,01;35,29
Montesquiu;76;6;<0,01;7,89
Folgueroles;53;6;<0,01;11,32
Casserres;34;6;<0,01;17,65
Vilalba Sasserra;33;5;<0,01;15,15
Vilobí del Penedès;79;5;<0,01;6,33
Tavèrnoles;12;5;<0,01;41,67
Pontons;43;5;<0,01;11,63
Rubió;8;4;<0,01;50,00
Oristà;21;4;<0,01;19,05
Fonollosa;27;4;<0,01;14,81
Fogars de Montclús;19;4;<0,01;21,05
Resta de municipis;1228;74;0,05;6,03
Província: Barcelona;685843;149225;100,00;21,76

