Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Gironines
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;777768;159869;2274;0,29;1,42;16;0,71
2021;770988;157452;2258;0,29;1,43;-59;-2,55
2020;766681;157771;2317;0,30;1,47;169;7,87
2019;756193;149921;2148;0,28;1,43;93;4,53
2018;747464;142534;2055;0,27;1,44;-17;-0,82
2017;741452;138857;2072;0,28;1,49;-45;-2,13
2016;739249;139802;2117;0,29;1,51;-57;-2,62
2015;738682;141542;2174;0,29;1,54;-202;-8,50
2014;741724;148005;2376;0,32;1,61;-244;-9,31
2013;746777;158337;2620;0,35;1,65;16;0,61
2012;746562;160336;2604;0,35;1,62;65;2,56
2011;741899;158903;2539;0,34;1,60;-54;-2,08
2010;738352;159463;2593;0,35;1,63;113;4,56
2009;732918;157295;2480;0,34;1,58;260;11,71
2008;716858;146112;2220;0,31;1,52;340;18,09
2007;691882;126616;1880;0,27;1,48;206;12,31
2006;673351;114025;1674;0,25;1,47;159;10,50
2005;650601;98266;1515;0,23;1,54;287;23,37
2004;622936;77554;1228;0,20;1,58;130;11,84
2003;606806;68290;1098;0,18;1,61;224;25,63
2002;585421;52730;874;0,15;1,66;214;32,42
2001;567552;39805;660;0,12;1,66;88;15,38
2000;553964;34656;572;0,10;1,65;..;..

