Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;57;116;3,48;1,04
De 5 a 9 anys;102;118;220;6,60;1,98
De 10 a 14 anys;145;139;284;8,52;2,55
De 15 a 19 anys;94;100;194;5,82;1,74
De 20 a 24 anys;136;175;311;9,33;2,80
De 25 a 29 anys;235;276;511;15,33;4,59
De 30 a 34 anys;263;261;524;15,72;4,71
De 35 a 39 anys;211;240;451;13,53;4,06
De 40 a 44 anys;139;149;288;8,64;2,59
De 45 a 49 anys;92;101;193;5,79;1,74
De 50 a 54 anys;55;55;110;3,30;0,99
De 55 a 59 anys;23;17;40;1,20;0,36
De 60 a 64 anys;10;25;35;1,05;0,31
De 65 a 69 anys;10;19;29;0,87;0,26
De 70 a 74 anys;..;..;11;0,33;0,10
De 75 a 79 anys;..;..;9;0,27;0,08
De 80 a 84 anys;..;..;6;0,18;0,05
85 anys o més;..;..;..;..;..
Total;1580;1754;3334;100,00;29,98
%;47,39;52,61;100,00;;

