Población extranjera a 1 de enero. Por municipios. 2011
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31355;16180;46,51;51,60
Sabadell;26348;7526;21,64;28,56
Rubí;9832;3514;10,10;35,74
Montcada i Reixac;4016;1392;4,00;34,66
Ripollet;4408;1389;3,99;31,51
Santa Perpètua de Mogoda;2823;1325;3,81;46,94
Cerdanyola del Vallès;5839;723;2,08;12,38
Sant Cugat del Vallès;11180;704;2,02;6,30
Barberà del Vallès;2457;557;1,60;22,67
Badia del Vallès;844;515;1,48;61,02
Castellbisbal;848;235;0,68;27,71
Polinyà;604;156;0,45;25,83
Sentmenat;625;152;0,44;24,32
Sant Quirze del Vallès;971;119;0,34;12,26
Castellar del Vallès;1230;119;0,34;9,67
Palau-solità i Plegamans;905;113;0,32;12,49
Sant Llorenç Savall;169;26;0,07;15,38
Viladecavalls;194;18;0,05;9,28
Vacarisses;203;8;0,02;3,94
Ullastrell;31;7;0,02;22,58
Rellinars;18;4;0,01;22,22
Resto de municipios;280;3;<0,01;1,07
Vallès Occidental;105180;34785;100,00;33,07

