Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garraf
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;9;5,03;0,04
De 10 a 14 años;..;..;7;3,91;0,03
De 15 a 20 años;..;..;5;2,79;0,02
De 20 a 24 años;..;..;10;5,59;0,05
De 25 a 29 años;..;..;7;3,91;0,03
De 30 a 34 años;..;..;9;5,03;0,04
De 35 a 39 años;6;8;14;7,82;0,06
De 40 a 44 años;11;9;20;11,17;0,09
De 44 a 49 años;16;11;27;15,08;0,12
De 50 a 54 años;9;5;14;7,82;0,06
De 55 a 59 años;4;6;10;5,59;0,05
De 60 a 64 años;..;..;11;6,15;0,05
De 65 a 69 años;7;5;12;6,70;0,05
De 70 a 74 años;..;..;8;4,47;0,04
De 75 a 79 años;..;..;6;3,35;0,03
De 80 a 84 años;..;..;5;2,79;0,02
85 años o más;..;..;..;..;..
Total;99;80;179;100,00;0,81
%;55,31;44,69;100,00;;

