Població estrangera a 1 de gener. Per municipis. 2007
Segrià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;4786;65,38;24,71
Alcarràs;1125;613;8,37;54,49
Alguaire;399;198;2,70;49,62
Almacelles;611;193;2,64;31,59
Torres de Segre;264;176;2,40;66,67
Alpicat;331;159;2,17;48,04
Rosselló;311;157;2,14;50,48
Almenar;336;126;1,72;37,50
Vilanova de la Barca;209;124;1,69;59,33
Torrefarrera;245;104;1,42;42,45
Aitona;432;81;1,11;18,75
Portella, la;262;69;0,94;26,34
Alfarràs;335;58;0,79;17,31
Vilanova de Segrià;90;46;0,63;51,11
Soses;266;46;0,63;17,29
Alcoletge;178;45;0,61;25,28
Alamús, els;69;45;0,61;65,22
Gimenells i el Pla de la Font;69;41;0,56;59,42
Seròs;288;34;0,46;11,81
Maials;59;34;0,46;57,63
Albatàrrec;174;34;0,46;19,54
Puigverd de Lleida;44;28;0,38;63,64
Corbins;135;21;0,29;15,56
Benavent de Segrià;89;20;0,27;22,47
Artesa de Lleida;81;20;0,27;24,69
Sunyer;14;13;0,18;92,86
Granja d'Escarp, la;116;9;0,12;7,76
Sudanell;53;8;0,11;15,09
Torre-serona;18;6;0,08;33,33
Sarroca de Lleida;10;6;0,08;60,00
Torrebesses;8;5;0,07;62,50
Montoliu de Lleida;32;5;0,07;15,62
Llardecans;9;5;0,07;55,56
Resta de municipis;85;5;0,07;5,88
Segrià;26118;7320;100,00;28,03

