Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Osona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;69;144;6,75;0,77
De 5 a 9 años;21;15;36;1,69;0,19
De 10 a 14 años;7;10;17;0,80;0,09
De 15 a 20 años;15;7;22;1,03;0,12
De 20 a 24 años;95;38;133;6,24;0,71
De 25 a 29 años;313;130;443;20,78;2,37
De 30 a 34 años;544;115;659;30,91;3,52
De 35 a 39 años;360;58;418;19,61;2,23
De 40 a 44 años;144;28;172;8,07;0,92
De 44 a 49 años;49;15;64;3,00;0,34
De 50 a 54 años;..;..;15;0,70;0,08
De 55 a 59 años;..;..;5;0,23;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1643;489;2132;100,00;11,39
%;77,06;22,94;100,00;;

