Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;4,51;0,17
De 5 a 9 años;13;12;25;5,64;0,21
De 10 a 14 años;21;19;40;9,03;0,34
De 15 a 20 años;13;16;29;6,55;0,24
De 20 a 24 años;17;15;32;7,22;0,27
De 25 a 29 años;15;16;31;7,00;0,26
De 30 a 34 años;19;12;31;7,00;0,26
De 35 a 39 años;18;18;36;8,13;0,30
De 40 a 44 años;28;24;52;11,74;0,44
De 44 a 49 años;25;28;53;11,96;0,45
De 50 a 54 años;18;33;51;11,51;0,43
De 55 a 59 años;12;8;20;4,51;0,17
De 60 a 64 años;..;..;8;1,81;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;1,35;0,05
De 75 a 79 años;..;..;5;1,13;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;221;443;100,00;3,73
%;50,11;49,89;100,00;;

