Población extranjera a 1 de enero. Por países. 2018
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4980;4413;9393;36,58;4,45
Rumanía;1033;1202;2235;8,70;2,51
Russia;660;906;1566;6,10;6,46
Honduras;393;890;1283;5,00;3,80
Reino Unido;556;537;1093;4,26;5,62
Francia;535;508;1043;4,06;3,14
Ucrania;443;454;897;3,49;4,02
Gambia;593;160;753;2,93;5,30
Países Bajos;339;321;660;2,57;7,37
Italia;385;250;635;2,47;1,14
Alemania;260;252;512;1,99;2,84
Bélgica;186;167;353;1,37;6,94
Colombia;163;186;349;1,36;1,17
China;165;166;331;1,29;0,56
Argentina;152;174;326;1,27;1,70
Mali;217;66;283;1,10;3,92
Suiza;112;131;243;0,95;9,37
República Dominicana;107;126;233;0,91;1,25
Bolívia;98;131;229;0,89;0,76
Senegal;166;54;220;0,86;1,06
Brasil;74;129;203;0,79;1,07
Ecuador;93;80;173;0,67;0,67
Filipinas;67;84;151;0,59;1,37
Perú;60;87;147;0,57;0,73
Uruguay;72;68;140;0,55;1,78
Polonia;47;88;135;0,53;1,37
Portugal;79;54;133;0,52;1,06
Cuba;48;73;121;0,47;1,55
Georgia;60;56;116;0,45;1,67
Venezuela;44;63;107;0,42;0,63
Bulgaria;45;58;103;0,40;0,91
Pakistán;76;24;100;0,39;0,22
Estados Unidos de América;43;45;88;0,34;1,12
Índia;55;32;87;0,34;0,38
Paraguay;33;52;85;0,33;0,61
México;25;58;83;0,32;1,18
República de Moldova;34;41;75;0,29;1,65
Chile;33;42;75;0,29;0,79
Argelia;41;31;72;0,28;0,84
Irlanda;30;23;53;0,21;2,49
Guinea;33;17;50;0,19;1,21
Bielorusia;20;28;48;0,19;2,73
Kazakhstan;26;21;47;0,18;5,93
República Checa;10;30;40;0,16;2,63
Armenia;19;20;39;0,15;0,86
Dinamarca;20;15;35;0,14;2,95
Suecia;21;13;34;0,13;1,24
Lituania;17;16;33;0,13;1,58
El Salvador;8;17;25;0,10;0,61
Hungría;9;14;23;0,09;1,38
Eslovaquia;7;15;22;0,09;1,71
Serbia;10;12;22;0,09;1,82
Japón;7;13;20;0,08;0,86
Letonia;6;12;18;0,07;2,10
Canada;4;14;18;0,07;1,46
Austria;6;11;17;0,07;1,25
Finlandia;6;11;17;0,07;1,84
Australia;9;7;16;0,06;2,34
Bangladesh;..;..;15;0,06;0,21
Andorra;5;8;13;0,05;1,50
Luxemburgo;6;6;12;0,05;9,92
Nigeria;4;8;12;0,05;0,19
Mongolia;5;7;12;0,05;10,26
Noruega;..;..;11;0,04;1,64
Egipto;..;..;11;0,04;0,78
Nicaragua;5;6;11;0,04;0,46
Côte d'Ivoire;4;4;8;0,03;1,27
Israel;..;..;8;0,03;0,78
Tailandia;..;..;8;0,03;1,84
Estonia;..;..;7;0,03;1,63
Mauritania;..;..;7;0,03;0,48
Guatemala;..;..;7;0,03;0,95
Albania;..;..;6;0,02;0,66
Grecia;..;..;6;0,02;0,39
Guinea Ecuatorial;..;..;6;0,02;0,41
Panamá;..;..;6;0,02;0,96
Irán;..;..;6;0,02;0,47
Turquía;..;..;6;0,02;0,35
Sudáfrica;..;..;5;0,02;1,56
Túnez;..;..;5;0,02;0,80
Dominica;..;..;5;0,02;2,51
Siria;..;..;5;0,02;0,42
Nueva Zelanda;..;..;5;0,02;2,73
Burkina Faso;..;..;4;0,02;1,56
Camerún;..;..;4;0,02;0,34
Resto de países;27;28;55;0,21;..
No consta país;0;2;2;<0,01;..
Apátridas;..;..;..;..;..
Total;12965;12714;25679;100,00;..

