Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;169;318;15,49;4,37
De 5 a 9 anys;107;83;190;9,25;2,61
De 10 a 14 anys;64;55;119;5,80;1,64
De 15 a 19 anys;53;39;92;4,48;1,26
De 20 a 24 anys;50;84;134;6,53;1,84
De 25 a 29 anys;114;106;220;10,72;3,02
De 30 a 34 anys;183;117;300;14,61;4,12
De 35 a 39 anys;195;87;282;13,74;3,88
De 40 a 44 anys;146;70;216;10,52;2,97
De 45 a 49 anys;66;24;90;4,38;1,24
De 50 a 54 anys;41;11;52;2,53;0,71
De 55 a 59 anys;10;7;17;0,83;0,23
De 60 a 64 anys;6;8;14;0,68;0,19
De 65 a 69 anys;..;..;6;0,29;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1188;865;2053;100,00;28,21
%;57,87;42,13;100,00;;

