Población extranjera a 1 de enero. Por municipios. 2007
Provincia: Girona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;9507;3904;11,81;41,06
Girona;16299;3601;10,89;22,09
Figueres;9627;3376;10,21;35,07
Palafrugell;4713;2713;8,21;57,56
Roses;5869;1952;5,90;33,26
Sant Feliu de Guíxols;3247;1426;4,31;43,92
Castelló d'Empúries;4980;1093;3,31;21,95
Lloret de Mar;12809;993;3,00;7,75
Banyoles;3246;929;2,81;28,62
Torroella de Montgrí;2918;920;2,78;31,53
Bisbal d'Empordà, la;1747;910;2,75;52,09
Olot;5634;897;2,71;15,92
Palamós;2501;878;2,66;35,11
Calonge i Sant Antoni;2387;759;2,30;31,80
Blanes;6263;651;1,97;10,39
Castell d'Aro, Platja d'Aro i s'Agaró;2728;608;1,84;22,29
Escala, l';2491;570;1,72;22,88
Llagostera;1077;567;1,72;52,65
Anglès;778;458;1,39;58,87
Ripoll;852;443;1,34;52,00
Arbúcies;1376;430;1,30;31,25
Santa Coloma de Farners;1487;390;1,18;26,23
Sant Hilari Sacalm;693;286;0,87;41,27
Jonquera, la;991;278;0,84;28,05
Ullà;355;235;0,71;66,20
Santa Cristina d'Aro;993;212;0,64;21,35
Cassà de la Selva;1106;211;0,64;19,08
Sant Pere Pescador;633;201;0,61;31,75
Sant Joan de les Abadesses;256;186;0,56;72,66
Begur;788;150;0,45;19,04
Vidreres;907;118;0,36;13,01
Cellera de Ter, la;231;114;0,34;49,35
Verges;164;110;0,33;67,07
Llançà;750;109;0,33;14,53
Tossa de Mar;1143;93;0,28;8,14
Amer;161;88;0,27;54,66
Sarrià de Ter;269;83;0,25;30,86
Hostalric;379;83;0,25;21,90
Cadaqués;883;83;0,25;9,40
Pals;627;76;0,23;12,12
Sant Julià del Llor i Bonmatí;141;75;0,23;53,19
Mont-ras;186;71;0,21;38,17
Celrà;557;59;0,18;10,59
Campdevànol;131;59;0,18;45,04
Puigcerdà;1714;55;0,17;3,21
Garriguella;142;51;0,15;35,92
Vilafant;245;50;0,15;20,41
Cabanes;115;50;0,15;43,48
Quart;102;48;0,15;47,06
Besalú;219;45;0,14;20,55
Port de la Selva, el;172;43;0,13;25,00
Planes d'Hostoles, les;152;42;0,13;27,63
Vilobí d'Onyar;255;41;0,12;16,08
Flaçà;159;41;0,12;25,79
Torroella de Fluvià;165;39;0,12;23,64
Bescanó;189;38;0,11;20,11
Sant Joan les Fonts;154;36;0,11;23,38
Maçanet de la Selva;632;33;0,10;5,22
Sils;275;32;0,10;11,64
Sant Feliu de Pallerols;149;32;0,10;21,48
Cruïlles, Monells i Sant Sadurní de l'Heura;131;31;0,09;23,66
Ventalló;118;27;0,08;22,88
Camprodon;257;27;0,08;10,51
Gualta;75;26;0,08;34,67
Forallac;100;25;0,08;25,00
Sant Miquel de Fluvià;87;25;0,08;28,74
Sant Julià de Ramis;172;25;0,08;14,53
Caldes de Malavella;346;25;0,08;7,23
Viladrau;138;24;0,07;17,39
Saus, Camallera i Llampaies;84;24;0,07;28,57
Corçà;128;24;0,07;18,75
Ribes de Freser;105;23;0,07;21,90
Armentera, l';68;23;0,07;33,82
Breda;205;22;0,07;10,73
Pau;199;21;0,06;10,55
Palau-saverdera;411;21;0,06;5,11
Bordils;253;21;0,06;8,30
Bàscara;77;20;0,06;25,97
Vilamacolum;49;19;0,06;38,78
Riudarenes;147;19;0,06;12,93
Vila-sacra;74;18;0,05;24,32
Serinyà;98;18;0,05;18,37
Sant Jordi Desvalls;73;18;0,05;24,66
Sant Gregori;114;17;0,05;14,91
Riells i Viabrea;151;16;0,05;10,60
Peralada;224;16;0,05;7,14
Vilajuïga;152;15;0,05;9,87
Porqueres;128;15;0,05;11,72
Agullana;105;12;0,04;11,43
Fornells de la Selva;65;11;0,03;16,92
Capmany;73;11;0,03;15,07
Bellcaire d'Empordà;73;11;0,03;15,07
Vilamalla;79;10;0,03;12,66
Vilademuls;78;9;0,03;11,54
Vall d'en Bas, la;33;9;0,03;27,27
Sant Pau de Segúries;45;9;0,03;20,00
Sant Jaume de Llierca;78;9;0,03;11,54
Regencós;52;9;0,03;17,31
Llívia;261;9;0,03;3,45
Cornellà del Terri;98;9;0,03;9,18
Cervià de Ter;70;9;0,03;12,86
Castellfollit de la Roca;134;9;0,03;6,72
Riudellots de la Selva;113;8;0,02;7,08
Avinyonet de Puigventós;87;8;0,02;9,20
Alp;283;8;0,02;2,83
Pedret i Marzà;23;7;0,02;30,43
Masarac;27;7;0,02;25,93
Llers;98;7;0,02;7,14
Viladamat;42;6;0,02;14,29
Mollet de Peralada;18;6;0,02;33,33
Juià;17;6;0,02;35,29
Aiguaviva;19;6;0,02;31,58
Vall-llobrega;73;5;0,02;6,85
Sant Mori;23;5;0,02;21,74
Preses, les;79;5;0,02;6,33
Maçanet de Cabrenys;48;5;0,02;10,42
Darnius;93;5;0,02;5,38
Albons;70;5;0,02;7,14
Vilopriu;15;4;0,01;26,67
Sant Climent Sescebes;44;4;0,01;9,09
Riumors;20;4;0,01;20,00
Jafre;84;4;0,01;4,76
Fontcoberta;40;4;0,01;10,00
Colera;101;4;0,01;3,96
Siurana;35;4;0,01;11,43
Bolvir;33;4;0,01;12,12
Resto de municipios;2571;62;0,19;2,41
Provincia: Girona;129183;33058;100,00;25,59

