Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;158;134;292;3,98;1,57
De 5 a 9 anys;185;171;356;4,86;1,91
De 10 a 14 anys;206;214;420;5,73;2,26
De 15 a 19 anys;242;249;491;6,70;2,64
De 20 a 24 anys;389;488;877;11,97;4,71
De 25 a 29 anys;587;769;1356;18,50;7,29
De 30 a 34 anys;545;658;1203;16,42;6,46
De 35 a 39 anys;364;470;834;11,38;4,48
De 40 a 44 anys;263;305;568;7,75;3,05
De 45 a 49 anys;165;228;393;5,36;2,11
De 50 a 54 anys;88;149;237;3,23;1,27
De 55 a 59 anys;43;69;112;1,53;0,60
De 60 a 64 anys;22;51;73;1,00;0,39
De 65 a 69 anys;16;32;48;0,66;0,26
De 70 a 74 anys;15;24;39;0,53;0,21
De 75 a 79 anys;4;10;14;0,19;0,08
De 80 a 84 anys;..;..;10;0,14;0,05
85 anys o més;..;..;5;0,07;0,03
Total;3294;4034;7328;100,00;39,38
%;44,95;55,05;100,00;;

