Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;682;827;1509;13,21;2,75
Bolívia;659;687;1346;11,78;5,65
Paraguay;472;730;1202;10,52;7,72
Honduras;331;847;1178;10,31;2,26
Ecuador;548;406;954;8,35;4,07
Venezuela;408;524;932;8,16;2,82
Argentina;349;413;762;6,67;2,83
Perú;287;433;720;6,30;2,35
Cuba;232;242;474;4,15;5,15
República Dominicana;224;242;466;4,08;2,48
Brasil;151;282;433;3,79;2,03
Uruguay;167;188;355;3,11;4,39
Chile;164;181;345;3,02;3,38
El Salvador;74;117;191;1,67;2,84
México;63;127;190;1,66;2,53
Estados Unidos de América;69;93;162;1,42;1,74
Nicaragua;32;69;101;0,88;2,64
Guatemala;17;14;31;0,27;2,91
Costa Rica;12;17;29;0,25;3,42
Canada;8;11;19;0,17;1,28
Panamá;8;6;14;0,12;2,05
Dominica;..;..;8;0,07;3,33
Resto de países;..;..;5;0,04;..
Total continent;4963;6463;11426;100,00;..

