Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9354;3627;26,75;38,77
Mollet del Vallès;6501;2510;18,51;38,61
Caldes de Montbui;1453;871;6,42;59,94
Canovelles;2822;845;6,23;29,94
Llagosta, la;1682;801;5,91;47,62
Sant Celoni;1521;451;3,33;29,65
Garriga, la;1132;448;3,30;39,58
Franqueses del Vallès, les;1575;427;3,15;27,11
Cardedeu;1192;386;2,85;32,38
Sant Feliu de Codines;754;351;2,59;46,55
Parets del Vallès;1149;339;2,50;29,50
Llinars del Vallès;656;310;2,29;47,26
Ametlla del Vallès, l';617;295;2,18;47,81
Montornès del Vallès;1838;282;2,08;15,34
Santa Maria de Palautordera;814;207;1,53;25,43
Montmeló;722;195;1,44;27,01
Santa Eulàlia de Ronçana;259;156;1,15;60,23
Lliçà d'Amunt;306;153;1,13;50,00
Roca del Vallès, la;377;140;1,03;37,14
Bigues i Riells del Fai;263;90;0,66;34,22
Sant Antoni de Vilamajor;339;86;0,63;25,37
Martorelles;177;81;0,60;45,76
Sant Fost de Campsentelles;189;67;0,49;35,45
Aiguafreda;112;62;0,46;55,36
Vilanova del Vallès;138;61;0,45;44,20
Sant Esteve de Palautordera;204;61;0,45;29,90
Lliçà de Vall;158;50;0,37;31,65
Gualba;77;39;0,29;50,65
Vallromanes;92;34;0,25;36,96
Sant Pere de Vilamajor;124;34;0,25;27,42
Figaró-Montmany;130;30;0,22;23,08
Vallgorguina;102;27;0,20;26,47
Cànoves i Samalús;86;21;0,15;24,42
Santa Maria de Martorelles;42;13;0,10;30,95
Tagamanent;9;6;0,04;66,67
Resta de municipis;77;3;0,02;3,90
Vallès Oriental;37043;13559;100,00;36,60

