Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;3,88;0,02
De 5 a 9 años;11;14;25;5,39;0,03
De 10 a 14 años;16;21;37;7,97;0,05
De 15 a 20 años;18;10;28;6,03;0,04
De 20 a 24 años;11;25;36;7,76;0,05
De 25 a 29 años;14;17;31;6,68;0,04
De 30 a 34 años;17;20;37;7,97;0,05
De 35 a 39 años;20;27;47;10,13;0,06
De 40 a 44 años;20;34;54;11,64;0,07
De 44 a 49 años;23;16;39;8,41;0,05
De 50 a 54 años;18;16;34;7,33;0,05
De 55 a 59 años;15;18;33;7,11;0,04
De 60 a 64 años;9;9;18;3,88;0,02
De 65 a 69 años;5;5;10;2,16;0,01
De 70 a 74 años;..;..;8;1,72;0,01
De 75 a 79 años;..;..;6;1,29;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;252;464;100,00;0,62
%;45,69;54,31;100,00;;

