Población extranjera a 1 de enero. Por municipios. 2016
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c6&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;7051;71;26,79;1,01
Cornellà de Llobregat;11348;42;15,85;0,37
Prat de Llobregat, el;4764;32;12,08;0,67
Esplugues de Llobregat;4645;31;11,70;0,67
Sant Feliu de Llobregat;2882;15;5,66;0,52
Castelldefels;12042;13;4,91;0,11
Viladecans;4464;12;4,53;0,27
Sant Andreu de la Barca;2468;12;4,53;0,49
Sant Joan Despí;2193;10;3,77;0,46
Molins de Rei;1280;5;1,89;0,39
Gavà;4312;5;1,89;0,12
Sant Just Desvern;1536;4;1,51;0,26
Olesa de Montserrat;1975;4;1,51;0,20
Resto de municipios;13360;9;3,40;0,07
Baix Llobregat;74320;265;100,00;0,36

