Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;5,33;0,01
De 5 a 9 anys;14;10;24;6,40;0,01
De 10 a 14 anys;8;8;16;4,27;<0,01
De 15 a 19 anys;7;4;11;2,93;<0,01
De 20 a 24 anys;..;..;13;3,47;<0,01
De 25 a 29 anys;9;13;22;5,87;0,01
De 30 a 34 anys;8;15;23;6,13;0,01
De 35 a 39 anys;13;20;33;8,80;0,02
De 40 a 44 anys;19;15;34;9,07;0,02
De 45 a 49 anys;17;12;29;7,73;0,02
De 50 a 54 anys;8;16;24;6,40;0,01
De 55 a 59 anys;15;22;37;9,87;0,02
De 60 a 64 anys;20;10;30;8,00;0,02
De 65 a 69 anys;12;9;21;5,60;0,01
De 70 a 74 anys;7;8;15;4,00;<0,01
De 75 a 79 anys;7;5;12;3,20;<0,01
De 80 a 84 anys;..;..;9;2,40;<0,01
85 anys o més;..;..;..;..;..
Total;182;193;375;100,00;0,23
%;48,53;51,47;100,00;;

