Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mataró
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d218&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;18;28;11,11;0,14
De 5 a 9 años;15;8;23;9,13;0,12
De 10 a 14 años;..;..;12;4,76;0,06
De 15 a 20 años;11;5;16;6,35;0,08
De 20 a 24 años;..;..;12;4,76;0,06
De 25 a 29 años;24;12;36;14,29;0,18
De 30 a 34 años;24;12;36;14,29;0,18
De 35 a 39 años;20;5;25;9,92;0,13
De 40 a 44 años;..;..;23;9,13;0,12
De 44 a 49 años;..;..;20;7,94;0,10
De 50 a 54 años;..;..;9;3,57;0,05
De 55 a 59 años;..;..;4;1,59;0,02
De 60 a 64 años;..;..;5;1,98;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;71;252;100,00;1,27
%;71,83;28,17;100,00;;

