Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;63311;2,78;13,08;-995;-1,55
2021;2280967;473432;64306;2,82;13,58;133;0,21
2020;2314620;486655;64173;2,77;13,19;6433;11,14
2019;2278437;437681;57740;2,53;13,19;5416;10,35
2018;2254642;402279;52324;2,32;13,01;1675;3,31
2017;2248227;386470;50649;2,25;13,11;1767;3,61
2016;2232833;365751;48882;2,19;13,36;594;1,23
2015;2225144;361070;48288;2,17;13,37;-2155;-4,27
2014;2227238;382218;50443;2,26;13,20;-1967;-3,75
2013;2240437;397976;52410;2,34;13,17;-1525;-2,83
2012;2254052;404972;53935;2,39;13,32;3076;6,05
2011;2246280;399140;50859;2,26;12,74;6704;15,18
2010;2251029;404900;44155;1,96;10,91;3172;7,74
2009;2251600;404868;40983;1,82;10,12;6500;18,85
2008;2235578;381308;34483;1,54;9,04;4689;15,74
2007;2212658;345611;29794;1,35;8,62;-1270;-4,09
2006;2226913;338497;31064;1,39;9,18;6006;23,97
2005;2215581;303515;25058;1,13;8,26;6001;31,49
2004;2193380;253848;19057;0,87;7,51;1859;10,81
2003;2192449;217267;17198;0,78;7,92;6766;64,86
2002;2130091;145028;10432;0,49;7,19;4667;80,95
2001;2105301;92847;5765;0,27;6,21;2558;79,76
2000;2096570;58020;3207;0,15;5,53;..;..

