Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Pirineu i Aran
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;13;20;6,73;0,18
De 5 a 9 años;..;..;8;2,69;0,07
De 10 a 14 años;9;15;24;8,08;0,21
De 15 a 20 años;..;..;14;4,71;0,12
De 20 a 24 años;11;16;27;9,09;0,24
De 25 a 29 años;13;20;33;11,11;0,29
De 30 a 34 años;24;20;44;14,81;0,39
De 35 a 39 años;14;15;29;9,76;0,26
De 40 a 44 años;11;10;21;7,07;0,19
De 44 a 49 años;15;13;28;9,43;0,25
De 50 a 54 años;14;13;27;9,09;0,24
De 55 a 59 años;8;7;15;5,05;0,13
De 60 a 64 años;..;..;4;1,35;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;139;158;297;100,00;2,63
%;46,80;53,20;100,00;;

