Població estrangera a 1 de gener. Per països. 2022
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;1182;1234;2416;80,03;3,82
Pakistan;295;118;413;13,68;0,74
Índia;42;18;60;1,99;0,21
Vietnam;15;14;29;0,96;3,00
Filipines;..;..;15;0,50;0,13
Japó;4;9;13;0,43;0,57
Israel;..;..;9;0,30;0,85
Nepal;..;..;9;0,30;0,38
Síria;5;4;9;0,30;0,64
Corea del Sud;4;4;8;0,26;0,74
Palestina;..;..;7;0,23;3,14
Iran;..;..;6;0,20;0,33
Kazakhstan;..;..;5;0,17;0,45
Resta de països;11;7;18;0,60;..
No hi consta país;0;2;2;0,07;..
Total continent;1577;1442;3019;100,00;..

