Població estrangera a 1 de gener. Per països. 2022
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3431;2843;6274;21,91;2,67
Bolívia;863;1045;1908;6,66;8,00
Romania;843;905;1748;6,11;2,02
Xina;821;793;1614;5,64;2,55
Hondures;452;1015;1467;5,12;2,82
Colòmbia;577;683;1260;4,40;2,30
Veneçuela;471;637;1108;3,87;3,36
Pakistan;659;328;987;3,45;1,77
Paraguai;333;622;955;3,34;6,13
Equador;491;434;925;3,23;3,94
Itàlia;467;380;847;2,96;1,10
Perú;312;357;669;2,34;2,19
Brasil;275;391;666;2,33;3,12
República Dominicana;345;308;653;2,28;3,47
Gàmbia;423;148;571;1,99;3,57
Senegal;384;142;526;1,84;2,08
Argentina;246;259;505;1,76;1,88
Ucraïna;152;212;364;1,27;1,53
Rússia;97;240;337;1,18;1,31
Uruguai;149;170;319;1,11;3,95
Portugal;163;151;314;1,10;2,12
Índia;199;109;308;1,08;1,09
Guinea;181;123;304;1,06;7,45
Geòrgia;109;156;265;0,93;2,80
Cuba;119;136;255;0,89;2,77
Mali;163;86;249;0,87;2,95
França;110;114;224;0,78;0,58
Nigèria;113;106;219;0,76;3,40
Xile;78;111;189;0,66;1,85
Mèxic;52;98;150;0,52;1,99
Ghana;95;54;149;0,52;1,84
El Salvador;63;81;144;0,50;2,14
Regne Unit;95;44;139;0,49;0,56
Bulgària;63;70;133;0,46;1,21
Algèria;78;54;132;0,46;1,41
Moldàvia;57;68;125;0,44;2,86
Nicaragua;37;88;125;0,44;3,27
Alemanya;70;53;123;0,43;0,62
Polònia;41;55;96;0,34;0,92
Estats Units, els;46;42;88;0,31;0,94
Costa d'Ivori;38;40;78;0,27;9,02
Armènia;36;32;68;0,24;1,60
Països Baixos;33;33;66;0,23;0,68
Síria;30;26;56;0,20;3,97
Mauritània;47;6;53;0,19;3,39
Guatemala;19;31;50;0,17;4,69
Filipines;14;35;49;0,17;0,42
Burkina Faso;17;31;48;0,17;17,33
Bangladesh;23;21;44;0,15;0,51
Japó;11;22;33;0,12;1,44
Vietnam;15;18;33;0,12;3,41
Bèlgica;20;12;32;0,11;0,56
Belarús;12;19;31;0,11;1,59
Guinea Equatorial;9;16;25;0,09;1,91
Irlanda;15;8;23;0,08;0,76
Turquia;12;11;23;0,08;1,09
Guinea-Bissau;16;6;22;0,08;2,66
Lituània;4;15;19;0,07;0,83
Grècia;9;9;18;0,06;0,89
Sèrbia;8;9;17;0,06;1,13
Suècia;6;9;15;0,05;0,48
Egipte;10;5;15;0,05;0,97
Tunísia;7;8;15;0,05;1,86
Albània;..;..;14;0,05;0,58
Dinamarca;5;9;14;0,05;1,06
Finlàndia;10;4;14;0,05;1,38
Afganistan;9;5;14;0,05;2,85
Hongria;7;6;13;0,05;0,63
Suïssa;8;5;13;0,05;0,45
Camerun;9;4;13;0,05;0,94
Costa Rica;4;9;13;0,05;1,53
Tailàndia;..;..;13;0,05;2,45
Andorra;7;5;12;0,04;1,31
Palestina;7;5;12;0,04;5,38
Àustria;..;..;10;0,03;0,64
Congo;5;5;10;0,03;4,61
Panamà;..;..;10;0,03;1,46
Iran;6;4;10;0,03;0,55
Canadà;5;4;9;0,03;0,61
Iraq, l';..;..;9;0,03;3,56
Togo;..;..;8;0,03;9,76
Eslovènia;..;..;7;0,02;1,61
Corea del Sud;..;..;7;0,02;0,65
Estònia;..;..;6;0,02;1,26
Txèquia;..;..;6;0,02;0,38
Bòsnia i Hercegovina;..;..;6;0,02;1,79
Líban;..;..;6;0,02;0,57
Austràlia;..;..;6;0,02;0,75
Eslovàquia;..;..;5;0,02;0,39
Líbia;..;..;5;0,02;2,09
Sud-àfrica;..;..;5;0,02;1,13
Azerbaidjan;..;..;5;0,02;2,16
Croàcia;..;..;4;0,01;0,39
Malàisia;..;..;4;0,01;2,53
Nepal;..;..;4;0,01;0,17
Resta de països;36;23;59;0,21;..
No hi consta país;6;7;13;0,05;..
Apàtrides;..;..;6;0,02;3,06
Total;14343;14289;28632;100,00;..

