Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Esplugues de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;4,29;1,56
De 5 a 9 anys;15;10;25;6,70;2,44
De 10 a 14 anys;11;15;26;6,97;2,53
De 15 a 19 anys;14;14;28;7,51;2,73
De 20 a 24 anys;12;17;29;7,77;2,83
De 25 a 29 anys;13;30;43;11,53;4,19
De 30 a 34 anys;17;38;55;14,75;5,36
De 35 a 39 anys;20;31;51;13,67;4,97
De 40 a 44 anys;8;21;29;7,77;2,83
De 45 a 49 anys;9;14;23;6,17;2,24
De 50 a 54 anys;7;9;16;4,29;1,56
De 55 a 59 anys;4;7;11;2,95;1,07
De 60 a 64 anys;..;..;5;1,34;0,49
De 65 a 69 anys;..;..;5;1,34;0,49
De 70 a 74 anys;..;..;4;1,07;0,39
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;231;373;100,00;36,35
%;38,07;61,93;100,00;;

