Total and foreign population series. 2000-2022
Osona
Geographical origin: Benin
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d204
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,11,<0.01,0.04,0,0.00
2021,164077,26982,11,<0.01,0.04,-1,-8.33
2020,163702,26872,12,<0.01,0.04,-1,-7.69
2019,160821,24588,13,<0.01,0.05,-2,-13.33
2018,158334,22683,15,<0.01,0.07,-1,-6.25
2017,156572,20994,16,0.01,0.08,-2,-11.11
2016,155641,20494,18,0.01,0.09,-1,-5.26
2015,154925,19714,19,0.01,0.10,-1,-5.00
2014,154559,20546,20,0.01,0.10,-3,-13.04
2013,154731,22021,23,0.01,0.10,3,15.00
2012,154241,21952,20,0.01,0.09,3,17.65
2011,153857,22280,17,0.01,0.08,1,6.25
2010,153152,22888,16,0.01,0.07,2,14.29
2009,152060,22368,14,<0.01,0.06,-2,-12.50
2008,149805,20756,16,0.01,0.08,2,14.29
2007,146815,18710,14,<0.01,0.07,0,0.00
2006,145474,18495,14,<0.01,0.08,2,16.67
2005,142031,16357,12,<0.01,0.07,2,20.00
2004,138334,13672,10,<0.01,0.07,1,11.11
2003,135588,11864,9,<0.01,0.08,2,28.57
2002,132328,9392,7,<0.01,0.07,..,..
2001,129205,6897,..,..,..,..,..
2000,126599,4936,..,..,..,..,..

