Población extranjera a 1 de enero. Por países. 2018
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Pakistán;31897;13228;45125;57,30;4,17
Índia;14968;8135;23103;29,34;2,14
Bangladesh;4916;2193;7109;9,03;0,66
Nepal;1191;706;1897;2,41;0,18
Irán;679;597;1276;1,62;0,12
Afganistán;152;38;190;0,24;0,02
Sri Lanka;24;15;39;0,05;<0,01
Maldivas;..;..;8;0,01;<0,01
Total subcontinent;53832;24915;78747;100,00;..

