Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;8;26;4,81;0,42
De 5 a 9 años;14;17;31;5,73;0,50
De 10 a 14 años;10;11;21;3,88;0,34
De 15 a 20 años;20;15;35;6,47;0,57
De 20 a 24 años;23;27;50;9,24;0,81
De 25 a 29 años;13;20;33;6,10;0,54
De 30 a 34 años;14;34;48;8,87;0,78
De 35 a 39 años;36;44;80;14,79;1,30
De 40 a 44 años;25;43;68;12,57;1,11
De 44 a 49 años;29;26;55;10,17;0,90
De 50 a 54 años;26;24;50;9,24;0,81
De 55 a 59 años;16;11;27;4,99;0,44
De 60 a 64 años;6;6;12;2,22;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;252;289;541;100,00;8,81
%;46,58;53,42;100,00;;

