Distribution by countries of the subcontinent. 2022
Tarragonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Syria,30,19,49,3657,348
Yemen,11,9,20,1493,2899
Israel,8,10,18,1343,170
Iraq,10,5,15,1119,593
Lebanon,..,..,10,746,094
Jordan,..,..,9,672,278
Palestine,..,..,5,373,224
Azerbaijan,..,..,4,299,173
Other countries,..,..,4,299,..
Total subcontinent,85,49,134,10000,..

