Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;7,48;0,18
De 5 a 9 anys;11;16;27;7,48;0,18
De 10 a 14 anys;22;17;39;10,80;0,26
De 15 a 19 anys;14;8;22;6,09;0,14
De 20 a 24 anys;18;9;27;7,48;0,18
De 25 a 29 anys;7;11;18;4,99;0,12
De 30 a 34 anys;16;15;31;8,59;0,20
De 35 a 39 anys;13;17;30;8,31;0,20
De 40 a 44 anys;20;25;45;12,47;0,29
De 45 a 49 anys;18;19;37;10,25;0,24
De 50 a 54 anys;15;11;26;7,20;0,17
De 55 a 59 anys;9;11;20;5,54;0,13
De 60 a 64 anys;..;..;4;1,11;0,03
De 65 a 69 anys;..;..;4;1,11;0,03
De 70 a 74 anys;..;..;4;1,11;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;184;177;361;100,00;2,36
%;50,97;49,03;100,00;;

