Foreign population by age and sex. 2001
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2001
Categoria,Men,Women,Total,% of the population
0-4 years,402,407,809,733
5-9 years,275,296,571,518
10-14 years,323,285,608,551
15-19 years,353,309,662,600
20-24 years,604,534,1.138,1031
25-29 years,1.005,655,1.660,1505
30-34 years,1.266,610,1.876,1700
35-39 years,1.013,474,1.487,1348
40-44 years,640,304,944,856
45-49 years,349,171,520,471
50-54 years,157,112,269,244
55-59 years,76,64,140,127
60-64 years,55,55,110,100
65-69 years,35,37,72,065
70-74 years,21,41,62,056
75-79 years,12,23,35,032
80-84 years,15,22,37,034
85 years or more,12,21,33,030
Total,6.613,4.420,11.033,10000
%,5994,4006,10000,

