Població estrangera a 1 de gener. Per països. 2001
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;32504;19255;51759;28,40;65,85
Equador;6589;8090;14679;8,05;93,09
Perú;4068;6423;10491;5,76;96,28
Colòmbia;3690;4916;8606;4,72;78,15
França;3052;3516;6568;3,60;59,09
República Dominicana;1795;4542;6337;3,48;86,17
Alemanya;3187;3014;6201;3,40;57,97
Itàlia;3774;2327;6101;3,35;77,48
Xina;2926;2733;5659;3,11;85,66
Argentina;2708;2633;5341;2,93;78,65
Pakistan;3557;571;4128;2,27;94,79
Regne Unit;2045;1878;3923;2,15;60,46
Filipines;1428;2061;3489;1,91;93,69
Cuba;1158;1748;2906;1,59;80,57
Xile;1428;1475;2903;1,59;84,88
Gàmbia;1920;838;2758;1,51;34,85
Brasil;942;1583;2525;1,39;77,88
Portugal;1161;1152;2313;1,27;58,88
Països Baixos;1102;910;2012;1,10;53,16
Estats Units, els;1009;979;1988;1,09;84,24
Uruguai;872;906;1778;0,98;80,63
Algèria;1185;455;1640;0,90;56,67
Senegal;1096;359;1455;0,80;52,72
Veneçuela;578;835;1413;0,78;82,54
Mèxic;587;824;1411;0,77;85,41
Rússia;555;790;1345;0,74;59,88
Índia;760;486;1246;0,68;70,48
Guinea;644;564;1208;0,66;78,39
Bolívia;519;612;1131;0,62;86,14
Romania;635;415;1050;0,58;44,74
Bèlgica;478;506;984;0,54;38,26
Japó;457;481;938;0,51;92,87
Suïssa;409;406;815;0,45;40,51
Ucraïna;340;346;686;0,38;51,77
Bangladesh;507;133;640;0,35;95,52
Polònia;307;331;638;0,35;67,02
Nigèria;403;145;548;0,30;76,32
Mali;460;85;545;0,30;56,24
El Salvador;164;349;513;0,28;93,27
Armènia;284;224;508;0,28;85,38
Ghana;389;79;468;0,26;88,14
Suècia;215;245;460;0,25;80,28
Hondures;141;319;460;0,25;57,29
Bulgària;229;196;425;0,23;58,62
Sèrbia i Montenegro;207;214;421;0,23;64,37
Dinamarca;195;187;382;0,21;74,46
Àustria;200;177;377;0,21;73,92
Corea del Sud;180;186;366;0,20;92,42
Guinea Equatorial;111;243;354;0,19;75,97
Guinea-Bissau;318;34;352;0,19;66,17
Iran;187;130;317;0,17;86,61
Irlanda;182;131;313;0,17;76,34
Andorra;138;145;283;0,16;49,30
Mauritània;241;31;272;0,15;48,83
Canadà;149;123;272;0,15;81,19
Síria;154;81;235;0,13;92,16
Camerun;115;111;226;0,12;69,54
Bòsnia i Hercegovina;125;99;224;0,12;63,64
Líban;148;71;219;0,12;83,91
Txèquia;67;135;202;0,11;49,27
Grècia;100;75;175;0,10;72,92
Finlàndia;70;104;174;0,10;79,09
Israel;107;66;173;0,09;85,22
Geòrgia;101;70;171;0,09;79,53
Paraguai;57;111;168;0,09;84,42
Egipte;123;43;166;0,09;47,84
Turquia;107;58;165;0,09;85,49
Croàcia;81;77;158;0,09;71,82
Iraq, l';111;47;158;0,09;88,27
Tunísia;134;21;155;0,09;74,52
Austràlia;79;70;149;0,08;86,13
Noruega;68;72;140;0,08;81,40
Nicaragua;44;81;125;0,07;78,62
Jordània;81;40;121;0,07;87,68
Moldàvia;60;54;114;0,06;50,89
Dominica;36;75;111;0,06;69,38
Sierra Leone;80;29;109;0,06;68,99
Guatemala;44;64;108;0,06;85,04
Hongria;29;66;95;0,05;65,07
Congo;65;29;94;0,05;55,62
Panamà;33;39;72;0,04;83,72
Eslovàquia;23;48;71;0,04;36,41
Belarús;25;45;70;0,04;61,40
Angola;45;19;64;0,04;52,46
Libèria;54;9;63;0,03;55,75
Tailàndia;13;50;63;0,03;77,78
Costa Rica;27;35;62;0,03;74,70
Sud-àfrica;36;22;58;0,03;75,32
Sudan, el;37;15;52;0,03;85,25
Albània;25;24;49;0,03;80,33
Macedònia del Nord;25;24;49;0,03;80,33
República Democràtica del Congo;26;21;47;0,03;50,54
Costa d'Ivori;33;13;46;0,03;50,00
Kenya;21;25;46;0,03;74,19
Nova Zelanda;23;18;41;0,02;78,85
Islàndia;16;23;39;0,02;88,64
Nepal;21;15;36;0,02;85,71
Indonèsia;11;24;35;0,02;79,55
Lituània;13;20;33;0,02;26,40
Singapur;15;15;30;0,02;76,92
Malàisia;14;15;29;0,02;82,86
Líbia;18;8;26;0,01;78,79
Somàlia;..;..;24;0,01;57,14
Eslovènia;10;12;22;0,01;75,86
Cap Verd;11;11;22;0,01;59,46
Ruanda;14;8;22;0,01;46,81
Letònia;7;14;21;0,01;30,00
Luxemburg;13;7;20;0,01;33,33
Vietnam;10;9;19;0,01;73,08
Azerbaidjan;5;13;18;<0,01;90,00
Haití;7;10;17;<0,01;77,27
Etiòpia;..;..;14;<0,01;87,50
Estònia;5;8;13;<0,01;81,25
Burkina Faso;..;..;13;<0,01;48,15
Tanzània;5;8;13;<0,01;72,22
Sri Lanka;5;7;12;<0,01;85,71
Benín;..;..;11;<0,01;84,62
Moçambic;4;7;11;<0,01;100,00
Malta;6;4;10;<0,01;76,92
Togo;..;..;10;<0,01;41,67
Maurici;..;..;8;<0,01;53,33
Níger;..;..;8;<0,01;72,73
Uzbekistan;..;..;8;<0,01;61,54
Txad;..;..;7;<0,01;100,00
Zimbàbue;..;..;7;<0,01;100,00
Afganistan;..;..;7;<0,01;63,64
Aràbia Saudí;..;..;7;<0,01;58,33
Mongòlia;..;..;7;<0,01;100,00
Kazakhstan;..;..;7;<0,01;50,00
Xipre;..;..;6;<0,01;85,71
Gabon;..;..;6;<0,01;66,67
República Centreafricana;..;..;4;<0,01;80,00
Kuwait;..;..;4;<0,01;44,44
Resta de països;21;17;38;0,02;..
No hi consta país;35;41;76;0,04;..
Apàtrides;22;11;33;0,02;84,62
Total;97394;84848;182242;100,00;..

