Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Metropolità
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5732;5399;11131;9,54;1,88
De 5 a 9 años;3402;3275;6677;5,73;1,13
De 10 a 14 años;2905;2582;5487;4,71;0,93
De 15 a 20 años;3981;2907;6888;5,91;1,16
De 20 a 24 años;7350;4592;11942;10,24;2,02
De 25 a 29 años;13331;5900;19231;16,49;3,25
De 30 a 34 años;14081;5053;19134;16,41;3,24
De 35 a 39 años;10599;3877;14476;12,41;2,45
De 40 a 44 años;6562;2843;9405;8,06;1,59
De 44 a 49 años;3764;1814;5578;4,78;0,94
De 50 a 54 años;2110;967;3077;2,64;0,52
De 55 a 59 años;929;539;1468;1,26;0,25
De 60 a 64 años;454;397;851;0,73;0,14
De 65 a 69 años;314;333;647;0,55;0,11
De 70 a 74 años;186;200;386;0,33;0,07
De 75 a 79 años;71;96;167;0,14;0,03
De 80 a 84 años;22;31;53;0,05;<0,01
85 años o más;7;12;19;0,02;<0,01
Total;75800;40817;116617;100,00;19,72
%;65,00;35,00;100,00;;

