Població estrangera a 1 de gener. Per districtes. 2020
Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5198;2371;19,09;45,61
Districte II;2272;833;6,71;36,66
Districte III;2127;994;8,00;46,73
Districte IV;5880;3209;25,84;54,57
Districte V;2114;796;6,41;37,65
Districte VI;7200;3081;24,80;42,79
Districte VII;2060;968;7,79;46,99
Districte VIII;279;64;0,52;22,94
Districte IX;270;105;0,85;38,89
Total;27400;12421;100,00;45,33

