Población extranjera a 1 de enero. Por municipios. 2018
Ribera d'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;962;439;40,42;45,63
Móra la Nova;568;185;17,03;32,57
Ascó;118;81;7,46;68,64
Torre de l'Espanyol, la;107;79;7,27;73,83
Benissanet;245;79;7,27;32,24
Flix;370;67;6,17;18,11
Vinebre;85;66;6,08;77,65
Miravet;86;40;3,68;46,51
Garcia;83;15;1,38;18,07
Ginestar;151;13;1,20;8,61
Tivissa;182;8;0,74;4,40
Palma d'Ebre, la;30;8;0,74;26,67
Riba-roja d'Ebre;88;6;0,55;6,82
Ribera d'Ebre;3171;1086;100,00;34,25

