Población extranjera a 1 de enero. Por países. 2006
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;168;10;178;49,72;1,42
Gambia;45;16;61;17,04;0,43
Guinea;40;4;44;12,29;1,18
Guinea-Bissau;23;4;27;7,54;3,47
Mali;20;5;25;6,98;0,51
Ghana;..;..;10;2,79;0,28
Nigeria;..;..;5;1,40;0,11
Resto de países;..;..;8;2,23;..
Total subcontinent;313;45;358;100,00;..

