Población a 1 de enero. Total y extranjera. 2000-2022
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;110929;11998;820;0,74;6,83;-20;-2,38
2021;110172;12046;840;0,76;6,97;56;7,14
2020;109606;12337;784;0,72;6,35;70;9,80
2019;108411;11669;714;0,66;6,12;47;7,05
2018;108122;11304;667;0,62;5,90;73;12,29
2017;106930;10738;594;0,56;5,53;70;13,36
2016;106275;10699;524;0,49;4,90;39;8,04
2015;106168;10882;485;0,46;4,46;-19;-3,77
2014;106262;11741;504;0,47;4,29;2;0,40
2013;106242;12437;502;0,47;4,04;17;3,51
2012;106252;12939;485;0,46;3,75;31;6,83
2011;105670;13140;454;0,43;3,46;79;21,07
2010;104589;13011;375;0,36;2,88;-40;-9,64
2009;104353;13411;415;0,40;3,09;55;15,28
2008;101758;12167;360;0,35;2,96;20;5,88
2007;98856;11122;340;0,34;3,06;6;1,80
2006;96779;10736;334;0,35;3,11;94;39,17
2005;93408;9132;240;0,26;2,63;62;34,83
2004;89444;7188;178;0,20;2,48;39;28,06
2003;86306;5937;139;0,16;2,34;43;44,79
2002;82678;4311;96;0,12;2,23;24;33,33
2001;79712;3057;72;0,09;2,36;26;56,52
2000;77622;1962;46;0,06;2,34;..;..

