Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;127;124;251;5,83;1,58
De 5 a 9 años;99;104;203;4,72;1,28
De 10 a 14 años;102;89;191;4,44;1,20
De 15 a 20 años;92;80;172;4,00;1,08
De 20 a 24 años;136;175;311;7,22;1,96
De 25 a 29 años;206;224;430;9,99;2,71
De 30 a 34 años;300;283;583;13,54;3,67
De 35 a 39 años;246;204;450;10,45;2,84
De 40 a 44 años;244;175;419;9,73;2,64
De 44 a 49 años;187;131;318;7,39;2,00
De 50 a 54 años;142;112;254;5,90;1,60
De 55 a 59 años;92;58;150;3,48;0,95
De 60 a 64 años;98;86;184;4,27;1,16
De 65 a 69 años;81;79;160;3,72;1,01
De 70 a 74 años;53;46;99;2,30;0,62
De 75 a 79 años;33;31;64;1,49;0,40
De 80 a 84 años;15;19;34;0,79;0,21
85 años o más;14;18;32;0,74;0,20
Total;2267;2038;4305;100,00;27,12
%;52,66;47,34;100,00;;

