Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Maresme
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,64;0,02
De 5 a 9 anys;..;..;7;2,83;0,01
De 10 a 14 anys;4;7;11;4,45;0,02
De 15 a 19 anys;..;..;10;4,05;0,02
De 20 a 24 anys;8;6;14;5,67;0,02
De 25 a 29 anys;9;14;23;9,31;0,04
De 30 a 34 anys;9;15;24;9,72;0,04
De 35 a 39 anys;11;36;47;19,03;0,08
De 40 a 44 anys;11;27;38;15,38;0,07
De 45 a 49 anys;7;22;29;11,74;0,05
De 50 a 54 anys;6;5;11;4,45;0,02
De 55 a 59 anys;..;..;11;4,45;0,02
De 60 a 64 anys;..;..;7;2,83;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;158;247;100,00;0,43
%;36,03;63,97;100,00;;

