Distribution by countries of the subcontinent. 2008
Baix Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,766,942,1.708,2178,369
Bolivia,656,870,1.526,1946,251
Argentina,539,552,1.091,1391,310
Brazil,438,532,970,1237,377
Ecuador,414,455,869,1108,107
Uruguay,336,298,634,808,395
Chile,266,245,511,652,310
Peru,112,150,262,334,080
Venezuela,79,119,198,252,213
Paraguay,27,47,74,094,061
Total subcontinent,3.633,4.210,7.843,10000,..

