Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;32;71;9,53;0,40
De 5 a 9 años;34;30;64;8,59;0,36
De 10 a 14 años;33;16;49;6,58;0,27
De 15 a 20 años;21;16;37;4,97;0,21
De 20 a 24 años;33;30;63;8,46;0,35
De 25 a 29 años;22;28;50;6,71;0,28
De 30 a 34 años;36;58;94;12,62;0,52
De 35 a 39 años;41;46;87;11,68;0,48
De 40 a 44 años;37;46;83;11,14;0,46
De 44 a 49 años;48;33;81;10,87;0,45
De 50 a 54 años;18;21;39;5,23;0,22
De 55 a 59 años;4;8;12;1,61;0,07
De 60 a 64 años;..;..;8;1,07;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,67;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;374;371;745;100,00;4,15
%;50,20;49,80;100,00;;

