Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,85,0.39,2.32,-10,-10.53
2021,21864,3599,95,0.43,2.64,-1,-1.04
2020,21870,3513,96,0.44,2.73,-3,-3.03
2019,21865,3354,99,0.45,2.95,0,0.00
2018,21964,3171,99,0.45,3.12,3,3.12
2017,22203,3172,96,0.43,3.03,-2,-2.04
2016,22471,3246,98,0.44,3.02,-19,-16.24
2015,22723,3325,117,0.51,3.52,-4,-3.31
2014,22925,3383,121,0.53,3.58,-54,-30.86
2013,23477,3859,175,0.75,4.53,-8,-4.37
2012,23867,4062,183,0.77,4.51,7,3.98
2011,23889,3977,176,0.74,4.43,9,5.39
2010,24082,3924,167,0.69,4.26,0,0.00
2009,24004,3723,167,0.70,4.49,-9,-5.11
2008,23844,3462,176,0.74,5.08,24,15.79
2007,23319,2888,152,0.65,5.26,-5,-3.18
2006,23046,2502,157,0.68,6.27,-26,-14.21
2005,22925,2125,183,0.80,8.61,53,40.77
2004,22632,1616,130,0.57,8.04,22,20.37
2003,22464,1287,108,0.48,8.39,69,176.92
2002,22151,812,39,0.18,4.80,..,..
2001,21951,447,..,..,..,..,..
2000,21993,250,..,..,..,..,..

