Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Gironès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;27;5,84;0,10
De 5 a 9 años;17;14;31;6,71;0,11
De 10 a 14 años;8;5;13;2,81;0,05
De 15 a 20 años;8;9;17;3,68;0,06
De 20 a 24 años;12;39;51;11,04;0,19
De 25 a 29 años;19;69;88;19,05;0,32
De 30 a 34 años;11;46;57;12,34;0,21
De 35 a 39 años;10;25;35;7,58;0,13
De 40 a 44 años;9;23;32;6,93;0,12
De 44 a 49 años;12;41;53;11,47;0,20
De 50 a 54 años;13;22;35;7,58;0,13
De 55 a 59 años;..;..;13;2,81;0,05
De 60 a 64 años;..;..;4;0,87;0,01
De 65 a 69 años;..;..;4;0,87;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;146;316;462;100,00;1,70
%;31,60;68,40;100,00;;

