Población extranjera a 1 de enero. Por municipios. 2005
Baix Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;1950;152;39,28;7,79
Begur;738;51;13,18;6,91
Castell d'Aro, Platja d'Aro i s'Agaró;2498;46;11,89;1,84
Sant Feliu de Guíxols;2342;26;6,72;1,11
Pals;497;21;5,43;4,23
Santa Cristina d'Aro;785;18;4,65;2,29
Palamós;2156;17;4,39;0,79
Torroella de Montgrí;2484;15;3,88;0,60
Vall-llobrega;69;11;2,84;15,94
Palafrugell;3756;8;2,07;0,21
Resto de municipios;2950;22;5,68;0,75
Baix Empordà;20225;387;100,00;1,91

