Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Granollers
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,05;0,17
De 5 a 9 años;..;..;8;4,06;0,22
De 10 a 14 años;..;..;5;2,54;0,14
De 15 a 20 años;4;4;8;4,06;0,22
De 20 a 24 años;..;..;9;4,57;0,25
De 25 a 29 años;19;17;36;18,27;0,99
De 30 a 34 años;12;15;27;13,71;0,75
De 35 a 39 años;15;16;31;15,74;0,86
De 40 a 44 años;15;8;23;11,68;0,64
De 44 a 49 años;9;4;13;6,60;0,36
De 50 a 54 años;..;..;10;5,08;0,28
De 55 a 59 años;..;..;4;2,03;0,11
De 60 a 64 años;..;..;9;4,57;0,25
De 65 a 69 años;..;..;4;2,03;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;89;197;100,00;5,44
%;54,82;45,18;100,00;;

