Población extranjera a 1 de enero. Por países. 2021
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;15683;12859;28542;82,90;11,98
Senegal;1914;734;2648;7,69;10,71
Argelia;731;535;1266;3,68;13,59
Nigeria;374;267;641;1,86;9,95
Ghana;214;115;329;0,96;4,32
Gambia;237;47;284;0,82;1,83
Mali;76;33;109;0,32;1,34
Guinea;67;40;107;0,31;2,56
Guinea Ecuatorial;21;58;79;0,23;5,83
Egipto;50;25;75;0,22;5,19
Túnez;35;28;63;0,18;8,45
Camerún;35;26;61;0,18;4,55
Libia;31;13;44;0,13;16,67
Congo;17;11;28;0,08;12,61
Côte d'Ivoire;18;8;26;0,08;3,06
Sudáfrica;13;6;19;0,06;4,63
Guinea-Bissau;..;..;15;0,04;1,86
Mauritania;..;..;12;0,03;0,79
Kenya;6;5;11;0,03;5,70
Etiopía;..;..;10;0,03;9,26
Níger;..;..;8;0,02;9,30
Eritrea;..;..;7;0,02;41,18
Cabo Verde;..;..;6;0,02;8,45
Mauricio;..;..;6;0,02;16,67
Burkina Faso;..;..;4;0,01;1,44
Sudán;..;..;4;0,01;6,15
Togo;..;..;4;0,01;4,71
República Democrática del Congo;..;..;4;0,01;5,63
Resto de países;..;..;18;0,05;..
No consta país;1;0;1;<0,01;..
Total continent;19598;14833;34431;100,00;..

