Población extranjera a 1 de enero. Por países. 2006
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;49;68;117;22,33;0,27
Bolívia;37;52;89;16,98;0,25
Argentina;36;47;83;15,84;0,22
Ecuador;40;37;77;14,69;0,09
Venezuela;17;21;38;7,25;0,46
República Dominicana;10;21;31;5,92;0,19
Uruguay;11;16;27;5,15;0,18
Brasil;5;13;18;3,44;0,11
Cuba;6;7;13;2,48;0,16
Chile;4;5;9;1,72;0,06
Perú;..;..;9;1,72;0,03
Estados Unidos de América;..;..;7;1,34;0,13
México;..;..;4;0,76;0,04
Resto de países;..;..;..;..;..
Total continent;224;300;524;100,00;..

