Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;139;124;263;16,51;3,78
De 5 a 9 años;65;88;153;9,60;2,20
De 10 a 14 años;61;39;100;6,28;1,44
De 15 a 20 años;47;48;95;5,96;1,37
De 20 a 24 años;62;70;132;8,29;1,90
De 25 a 29 años;85;75;160;10,04;2,30
De 30 a 34 años;120;82;202;12,68;2,90
De 35 a 39 años;111;60;171;10,73;2,46
De 40 a 44 años;86;47;133;8,35;1,91
De 44 a 49 años;73;29;102;6,40;1,47
De 50 a 54 años;32;12;44;2,76;0,63
De 55 a 59 años;12;7;19;1,19;0,27
De 60 a 64 años;..;..;6;0,38;0,09
De 65 a 69 años;..;..;9;0,56;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;901;692;1593;100,00;22,90
%;56,56;43,44;100,00;;

