Municipal distribution. 2011
Baix Llobregat
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,15.171,7.108,2069,4685
Castelldefels,13.881,4.326,1259,3116
Esplugues de Llobregat,6.466,3.583,1043,5541
Sant Boi de Llobregat,8.572,3.085,898,3599
"Prat de Llobregat, el",6.013,2.182,635,3629
Gavà,5.633,2.037,593,3616
Viladecans,5.646,1.798,523,3185
Sant Feliu de Llobregat,3.511,1.450,422,4130
Martorell,5.554,1.137,331,2047
Sant Joan Despí,2.466,1.081,315,4384
Corbera de Llobregat,1.417,832,242,5872
Sant Andreu de la Barca,3.089,823,240,2664
Olesa de Montserrat,2.576,729,212,2830
Molins de Rei,1.388,707,206,5094
Sant Vicenç dels Horts,2.345,589,171,2512
Sant Just Desvern,2.115,545,159,2577
Esparreguera,2.073,427,124,2060
Vallirana,990,310,090,3131
Pallejà,710,265,077,3732
Begues,466,249,072,5343
Abrera,969,219,064,2260
Cervelló,567,184,054,3245
Sant Esteve Sesrovires,524,149,043,2844
Santa Coloma de Cervelló,299,118,034,3946
Torrelles de Llobregat,336,115,033,3423
"Palma de Cervelló, la",213,114,033,5352
"Papiol, el",291,84,024,2887
Collbató,211,49,014,2322
Sant Climent de Llobregat,113,39,011,3451
Castellví de Rosanes,103,28,008,2718
Baix Llobregat,93.708,34.362,10000,3667

